Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes,Tags
AdminDashboard,AdminDashboardResponse,AdminDashboardService,,,"[ANY]","[]","[auth]"
AllCollectionTypes,AllCollectionTypes,NativeTypesTestService,,,"[ANY]","[]","[]"
AllowedAttributes,,NativeTypesTestService,,,"[ANY]","[/allowed-attributes]","[]"
AllTypes,AllTypes,NativeTypesTestService,,,"[ANY]","[]","[]"
AltQueryItems,QueryResponseAlt`1,CustomItemsService,,,"[ANY]","[]","[]"
AssignRoles,AssignRolesResponse,AssignRolesService,,,"[POST]","[/assignroles]","[auth]"
Authenticate,AuthenticateResponse,AuthenticateService,,,"[OPTIONS,GET,POST]","[""/auth/{provider}"",/auth]","[auth]"
AuthenticateLogout,AuthenticateResponse,AuthenticateService,,,"[ANY]","[/auth/logout]","[auth]"
AutoQueryMetadata,AutoQueryMetadataResponse,AutoQueryMetadataService,"[Any]","[None]","[ANY]","[/autoquery/metadata]","[]"
ClearChatHistory,,ServerEventsServices,,,"[ANY]","[/reset]","[]"
ConvertSessionToToken,ConvertSessionToTokenResponse,ConvertSessionToTokenService,,,"[ANY]","[/session-to-token]","[]"
CreateJwt,CreateJwtResponse,JwtServices,,,"[ANY]","[/jwt]","[]"
CreateRefreshJwt,CreateRefreshJwtResponse,JwtServices,,,"[ANY]","[/jwt-refresh]","[]"
CreateRockstarAudit,RockstarWithIdResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
CreateRockstarAuditMqToken,RockstarWithIdResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
CreateRockstarAuditTenant,RockstarWithIdAndResultResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
CreateRockstarVersion,RockstarWithIdAndRowVersionResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
CustomHttpError,CustomHttpErrorResponse,CustomHttpErrorService,,,"[ANY]","[]","[]"
CustomRoute,CustomRoute,TestServices,,,"[ANY]","[/custom,""/custom/{Data}""]","[]"
DeclarativeCollectiveValidationTest,EmptyResponse,DeclarativeValidationServices,,,"[ANY]","[]","[]"
DeclarativeSingleValidationTest,EmptyResponse,DeclarativeValidationServices,,,"[ANY]","[]","[]"
DeclarativeValidationAuth,,DeclarativeValidationServices,,,"[ANY]","[]","[]"
DummyTypes,,DummyTypesService,,,"[ANY]","[]","[]"
EchoCollections,EchoCollections,TestServices,,,"[ANY]","[/echo/collections]","[]"
EchoComplexTypes,EchoComplexTypes,TestServices,,,"[ANY]","[/echo/complex]","[]"
EchoTypes,EchoTypes,TestServices,,,"[ANY]","[/echo/types]","[]"
EnumRequest,EnumResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
GetAccessToken,GetAccessTokenResponse,GetAccessTokenService,,,"[ANY]","[/access-token]","[auth]"
GetAccount,Account,GitHubServices,,,"[ANY]","[]","[]"
GetChatHistory,GetChatHistoryResponse,ServerEventsServices,,,"[ANY]","[/chathistory]","[]"
GetEventSubscribers,List`1,ServerEventsSubscribersService,"[Any]","[None]","[ANY]","[/event-subscribers]","[]"
GetExample,GetExampleResponse,MetadataTestService,,,"[ANY]","[/example]","[]"
GetItems,Items,CustomItemsService,,,"[GET]","[]","[]"
GetNakedItems,List`1,CustomItemsService,,,"[GET]","[]","[]"
GetNavItems,GetNavItemsResponse,MetadataNavService,"[Any]","[None]","[GET]","[/metadata/nav,""/metadata/nav/{Name}""]","[]"
GetProject,Project,GitHubServices,,,"[ANY]","[]","[]"
GetRandomIds,GetRandomIdsResponse,MyServices,,,"[ANY]","[/randomids]","[]"
GetRequest1,List`1,ReturnGenericListServices,,,"[ANY]","[/Request1]","[]"
GetRequest2,List`1,ReturnGenericListServices,,,"[ANY]","[/Request2]","[]"
GetSession,GetSessionResponse,SessionService,,,"[ANY]","[/session]","[]"
GetStuff,GetStuffResponse,SoapTestServices,,,"[ANY]","[/Stuff]","[]"
GetUserDetails,GetUserDetailsResponse,UserDetailsService,,,"[GET]","[/account]","[]"
Hello,HelloResponse,NativeTypesTestService,,,"[ANY]","[/hello,""/hello/{Name}""]","[]"
HelloAllTypes,HelloAllTypesResponse,NativeTypesTestService,,,"[ANY]","[/all-types]","[]"
HelloAnnotated,HelloAnnotatedResponse,NativeTypesTestService,"[""AnySecurityMode, AnyHttpMethod, AnyCallStyle, AnyFormat, AnyEndpoint, InternalNetworkAccess""]","[""AnySecurityMode, AnyHttpMethod, AnyCallStyle, AnyFormat, AnyEndpoint, InternalNetworkAccess""]","[ANY]","[]","[]"
HelloArray,ArrayResult[],NativeTypesTestService,,,"[ANY]","[]","[]"
HelloAuth,HelloResponse,TestAuthService,,,"[ANY]","[]","[]"
HelloBuiltin,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloDateTime,HelloDateTime,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloDelete,HelloVerbResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloExternal,,NativeTypesTestService,"[""External, AnySecurityMode, AnyHttpMethod, AnyCallStyle, AnyFormat, AnyEndpoint""]","[""External, AnySecurityMode, AnyHttpMethod, AnyCallStyle, AnyFormat, AnyEndpoint""]","[ANY]","[]","[]"
HelloGet,HelloVerbResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloImage,Byte[],ImageService,,,"[GET]","[""/hello-image/{Name}""]","[]"
HelloInnerTypes,HelloInnerTypesResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
